No,Author,Title,Place,Publisher,Publication Year,Num Pages,Volume,Number Of Volumes,Series,Url,Extra,Abstract Note
78,"Tordesillas, Antonio de Herrera y",Historia general de los hechos de los castellanos en las islas i tierra firme del mar oceano en quatro decadas desde el ano de 1492 hasta el de 531,Madrid,Franco,1726,245,7,8,,https://opacplus.bsb-muenchen.de/search?id=2423613&db=100,,
79,"Tordesillas, Antonio de Herrera y",Historia general de los hechos de los castellanos en las islas i tierra firme del mar oceano en quatro decadas desde el ano de 1492 hasta el de 531,Madrid,Franco,1728,252,5,8,,https://opacplus.bsb-muenchen.de/search?id=2423610&db=100,,
80,"Garcia, Gregorio; Yuso, Matias Antonio Irala; Zuniga, Andres Gonzalez de Barcia Carballido y","Origen de los indios de el Nuevo Mundo, e Indias occidenteales, averiguado con discurso de opiniones por el padre presentado FR. Gregorio Garcia, de la orden de predicadores. Tratanse en este libro de varias cosas, ..",Madrid,en la imprenta de Francisco Martinez Abad,1729,462,,,,https://books.google.de/books?id=64_v9LJ-GIoC,Also BNE: http://bdh-rd.bne.es/viewer.vm?id=0000092874&amp;page=1,
81,"Tordesillas, Antonio de Herrera y",Historia general de los hechos de los castellanos en las islas i tierra firme del mar oceano en quatro decadas desde el ano de 1492 hasta el de 531,Madrid,Franco,1730,232,4,8,,https://opacplus.bsb-muenchen.de/search?id=2423609&db=100,,
82,"Tordesillas, Antonio de Herrera y",Historia general de los hechos de los castellanos en las islas i tierra firme del mar oceano en quatro decadas desde el ano de 1492 hasta el de 531,Madrid,Franco,1730,251,8,8,,https://opacplus.bsb-muenchen.de/search?id=2423618&db=100,,
83,"Lizárraga, Reginaldo de","Descripción del Perú, Tucumán, Río de la Plata y Chile",Madrid,Historia 16,1735,478,,,,http://bdh-rd.bne.es/viewer.vm?id=0000028964&amp;page=1,,
84,"Tordesillas, Antonio de Herrera y",Historia general de los hechos de los castellanos en las islas i tierra firme del mar oceano en quatro decadas desde el ano de 1492 hasta el de 531,Madrid,Franco,1736,236,6,8,,https://opacplus.bsb-muenchen.de/search?id=2423612&db=100,,
85,"Dávila, Julián Gutiérrez; Amador, José Antonio","Memorias historicas de la Congregacion de el Oratorio de la Ciudad de Mexico. Bosquejada antes con el nombre de vnion, y fundada con actoridad ordinaria. Dispues, con la apostolica, erigida, y confirmada en Congregacion de el oratorio: copiada à el exemplar de la que en Roma fundò el esclarecido patriarca san Phelipe Neri. En las quales se da noticia, assi de su fundacion como de su apostolica ereccion y confirmacion, y juntamente de muchas de las personas que en uno y otro tiempo la han illustrado. Recogidas, y publicadas por el p. Julian Gutierrez Davila ..",México,"en la imprenta real de superior govierno, y del nuevo rezado de doña Maria de Ribera: en el empedradillo",1736,874,,,,https://books.google.de/books?id=Js4T5tOMmQEC,Google-Books-ID: Js4T5tOMmQEC,
86,"Florencia, Francisco de",La Estrella de el norte de Mexico: aparecida al rayar el dia de la la luz evangelica en este Nuevo-Mundo...,México,en la imprenta de Antonio Velazquez,1741,294,,,,https://books.google.de/books?id=Wdvt-0dvN8AC,Younger edition in IA: https://archive.org/details/laestrelladelnor00flor,
87,"San José, (padre) Francisco de","Historia universal de la primitiva, y milagrosa imagen de Nra. Señora de Guadalupe: fundacion, y grandezas de su Santa Casa, y algunos de los milagros que ha hecho en este presente siglo. Refierense las historias de las plausibles imagenes de Nuestra Señora de Guadalupe de Mexico, la del valle de Pacasmayo en el Peru, la de la Ciudad de la Plata ... la de la Imperial villa de Potosi, y se toca la milagrosissima imagen de la Ciudad del Cuzco. Hacese memoria de otras muchas imagenes ... Añadese la antiqua, y celeberrima del Papa San Gregorio, primero de este nombre, como verdadera copia suya, que se venera en la Lechia, provincia del Gran Ducado de Lithuania, del Reyno de Polonia. Ponese antes un tratado de varones ilustres de esta Santa Casa",Madrid,Por Antonio Marín,1743,394,,,,https://books.google.de/books?id=F_jlAAAAMAAJ,Google-Books-ID: F_jlAAAAMAAJ; Also in BSB: http://opacplus.bsb-muenchen.de/title/BV001675157,
88,"Boturini Benaducci, Lorenzo; Bromsen, Maury A. fmo RIBRL; Parreño, Alberto fmo RIBRL; John Carter Brown Library","Idea de una nueva historia general de la America Septentrional. : Fundada sobre material copioso de figuras, symbolos, caractères, y geroglificos, cantares, y manuscritos de autores indios, ultimamente descubiertos.",Madrid,En la Imprenta de Juan de Zuñiga,1746,330,,,,http://archive.org/details/ideadeunanuevahi01botu,"Also in BSB: http://opacplus.bsb-muenchen.de/title/BV001376372; Boturini Benaducci, Lorenzo, 1702-1751","Includes with separate t.p., pagination and signatures (* ²A-²M): Catalogo del Museo historico indiano del cavallero Lorenzo Boturini Benaduci, señor de la Torre, y de Hono, quien llegò a la Nueva España por febrero del año 1736. y à porfiadas diligencias, è immensos gastos de su bolsa juntò, en diferentes provincias, el siguiente tesoro literario, que và especificado, y dividido segun los varios assuntos de las naciones, è imperios antiguos de los Indios, y puede servir para ordenar, y escribir la historia general de aquel Nuevo Mundo, fundada en monumentos indisputables de los mismos Indios (p. [1-8], 1-96, 4th-5th counts); Signatures: [par.]-5[par.] A-X * ²A-²M; Engraved frontispiece signed F. Mathias de Irala del. et sculps.; head-and tail-pieces; decorative initials; Errata on folio 3[par.]2 verso; Brown, J.C. Cat., 1493-1800; Alden, J.E. European Americana; Medina, J.T. Bib. hispano-americana; Palau y Dulcet (2. ed.); Sabin; John Carter Brown Library copy 2 acquired with the assistance of the Maury A. Bromsen Fund; Provenance of John Carter Brown Library copy 2: Alberto Parreño: bookplate; John Carter Brown Library copy 1 imperfect: lacks engraved frontispiece with port. of Fernando IV; John Carter Brown Library copy 1 in original gold-tooled calf binding; John Carter Brown Library copy 2 in contemporary vellum binding"
89,"Quintero, Cayetano Cabrera y","Escudo de armas de Mexico: celestial proteccion de esta nobilissima ciudad, de la Nueva-España, y de casi todo el Nuevo Mundo, Maria Santissima en su portentosa imagen del mexicano Guadalupe ... aparecida el año de 1531 y jurada su principal patrona el passado de 1737 ...",México,por la viuda de D. Joseph Bernardo de Hogal,1746,598,,,,https://books.google.de/books?id=-kdIGpzZcVwC,Also in BSB: http://opacplus.bsb-muenchen.de/title/BV001566431,
90,"Villaseñor y Sánchez, José Antonio de 1703-1759; Balbás, Gerónimo de; Hogal, José Bernardo de; Biblioteca de la Universidad de Sevilla","Theatro Americano: descripcion general de los reynos y provincias de la Nueva-España, y sus jurisdicciones ...",México,en la Imprenta de la Viuda de D. Joseph Bernardo de Hogal,1746,425,,,,http://archive.org/details/A315215,"Also in UANL: Theatro Americano, Descripcion General de los Reynos http://cdigital.dgb.uanl.mx/la/1080017365/1080017365.html; José Antonio Villaseñor y Sánchez 1703; San Luis Potosí; 1759","/ su author D. Joseph Antonio de Villa-Señor, y Sanchez ... quien la escribió de orden del ... Conde de Fuen-Clara Más detallesPUBLICACIÓNEn Mexico: en la Imprenta de la Viuda de D. Joseph Bernardo de Hogal ..., 1746DESCR. FÍSICA[20], 382, [10] p. ; Fol.Sign.: [ ]3, *1, 2*- 4*2, A-5C2, 5D1, 5*-6*2, 7*1Port. a dos tintas con orla tip.NOTA A PUBLIC.Marca tip. en colofón.DESCR. FÍSICATexto a dos col.ILUSTRACIONESFrontispicio calcográfico en recto de h. []2: ""Balbas esculp.""DESCR. FÍSICAEscudo real xil. en recto de h. []3. SubjectAmérica Central -- Descripciones y viajesMéxico -- Descripciones y viajesOTRO AUTORBalbás, Gerónimo de, (?-1748)Hogal, José Bernardo de, viuda deLUGAR IMPRES.México México D.F. SIGNATURAA 315/215 Catálogo Fama"
91,"Colombo, Fernando; Barcia, Andres Gonzalez; Cortés, Hernán; Alvarado, Pedro de; Godoy, Diego de; Fernandez de Oviedo y Valdes Goncalo; Ardoino Marques de Sorito, Antonio; Nunez Cabeza de Vaca, Alvar","Historiadores primitivos de las Indias occidentales, que junto, traduxo en parte, y saco, a luz ilustrados con eruditas notas Andres Gonzalez Barcia: 1 : La historia del Almirante Christoval Colon (etc.)",Madrid,,1749,564,1,3,Historiadores primitivos de las Indias occidentales (etc.) 1,http://data.onb.ac.at/ABO/%2BZ150900203,Two more volumes are also available in the ÖNB,"Anmerkungen: Quatro cartas dirigidas a Carlos V. en que hace relacion de sus conquistas / Hernan Cortes. - Dos relaciones hechas a Hernan Cortes, refiriendole sus expediciones y conquistas / Pedro de Alvarado. - Relacion hecha a Hernan Cortes, que trata del descubrimiento de diversas ciudades y provincias, y guerras que tuvo con los Indios / Diego de Godoy - Relacion sumaria de la historia natural de las Indias / Fernandez de Oviedo y Valdes Goncalo. - Examen apologetico de la historica narracion de los naufragios peregrinaciones i milagros de Alvar Nunez Cabeza de Baca (etc.) 1736 / Antonio Ardoino Marques de Sorito. - Relacion de sus naufragios y commentarios de lo sucedido durante su gobierni del Rio de la Plata / Alvar Nunez Cabeza de Vaca"
92,"Xerez, Francisco de; Zarate, Augustin de; Barcia, Andres Gonzalez; Barco Centenera, Martin del; Perez de Torres, Simon; Grova, Manuel de","Historiadores primitivos de las Indias occidentales, que junto, traduxo en parte, y saco, a luz ilustrados con eruditas notas Andres Gonzalez Barcia: 3 : Historia del descubrimiento y conquista de la provincia del Peru (etc.)",Madrid,,1749,487,3,3,Historiadores primitivos de las Indias occidentales (etc.) 3,http://data.onb.ac.at/ABO/%2BZ150900409,,"Anmerkungen: Verdadera relacion de la conquista del Peru y provincia del Cuzco / Francisco de Xerez. - Historia, y descubrimiento del Rio de la Plata y Paraguay, traducida del Latin / Hulderico Schmidel. - Argentina, y conquista del Rio de la Plata con otros acaecimientos de los Reynos del Peru, Tucuman, y Estado del Brasil / Martin del Barco Centenera. - Poema compuesto de veinte y ocho Cantos. - Viage del mundo / Simon Perez de Torres. - Epitome de la relacion del viage de algunos mercaderes de San-Malo a Moka en Arabia en el Mar Bermejo hecho por los anos de 1708, 1709 y 1710 / Manuel de Grova"
93,"González Barcia, Andrés Gonzalez","Historiadores primitivos de las Indias occidentales, que junto, traduxo en parte, y saco, a luz ilustrados con eruditas notas Andres Gonzalez Barcia Vol. 2 = Historia general de las Indias, y chronica de la Nueva Espana o conquista de Mexico; Lopez Gomora, Francisco de",Madrid,,1749,566,2,3,Historiadores primitivos de las Indias occidentales (etc.) 2,http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1003954,,
94,"Núñez Cabeza de Vaca, Alvar",Naufragios de Alvar Núñez Cabeza de Vaca by Núñez Cabeza de Vaca,Madrid,,1749,,,,,http://www.gutenberg.org/ebooks/11071,"Núñez Cabeza de Vaca, Álvar (1490?-1564)",Free kindle book and epub digitized and proofread by Projekt Gutenberg.
95,"González Barcia, Andrés","Historiadores primitivos de las Indias occidentales, que junto, traduxo en parte, y saco, a luz ilustrados con eruditas notas Andres Gonzalez Barcia Vol.  I: La historia del Almirante Christoval Colon; Colombo, Fernando; Cortés, Hernán; Alvarado, Pedro de; Godoy, Diego de; Fernandez de Oviedo y Valdes Goncalo; Ardoino Marques de Sorito, Antonio; Nunez Cabeza de Vaca, Alvar",Madrid,[s.n.],1749,560,1,3,,http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1003953,,
96,"González Barcia, Andrés Gonzalez","Historiadores primitivos de las Indias occidentales, que junto, traduxo en parte, y saco, a luz ilustrados con eruditas notas Andres Gonzalez Barcia Vol. 3: Historia del descubrimiento y conquista de la provincia del Peru; Zarate, Augustin de; Barcia, Andres Gonzalez; Xerez, Francisco de; Barco Centenera, Martin del; Perez de Torres, Simon; Grova, Manuel de",Madrid,,1749,566,3,3,Historiadores primitivos de las Indias occidentales (etc.) 3,http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1003955,,
97,"Venegas, P. Miguel",El Apostol Mariano Representado en la Vida del V.P. Juan Maria de Salvatierra,México,Imprenta de Dona Maria de Ribera,1754,344,,,,https://books.google.de/books?id=ymMBAAAAQAAJ,Google-Books-ID: ymMBAAAAQAAJ,
98,"Ribadeneyra Barrientos, Antonio Joachín de; Catholic Church. Pope (1740-1758 : Benedict XIV); Boston Public Library","Manual compendio de el Regio patronato indiano, para su mas facil uso en las materias conducentes à la practica",Madrid,Por Antonio Marín,1755,588,,,,http://archive.org/details/manualcompendiod00riba,Also in GoogleBooks: https://books.google.de/books?id=nD4RUwh8oZMC,"""Bulas apostolicas, que se citan en este manual, con la traduccion del idioma Latino en el Castellano ..."": p. [317]-471; Title page printed in red and black; Includes index; Palau y Dulcet (2. ed.); Sabin"
99,"Palafox y Mendoza, Juan de; Catholic Church. Diocese of Osma (Spain). Bishop (1654-1659 : Palafox y Mendoza); Catholic Church. Diocese of Tlaxcala (Mexico : 1525-1903). Bishop (1639-1653 : Palafox y Mendoza); John Carter Brown Library","Obras del ilustrissimo, excelentissimo, y venerable siervo de Dios don Juan de Palafox y Mendoza, : de los Supremos Consejos de Indias, y Aragón, obispo de la Puebla de los Angeles, y de Osma, arzobispo electo de Megico, virrey, y capitan general de Nueva-España, &c",Madrid,"En la imprenta de don Gabriel Ramirez, criado de la Reyna Madre nuestra Señor, impresor de la Real Academia de San Fernando",1762,818,I,XIII,,http://archive.org/details/obrasdelilustris01pala,"Palafox y Mendoza, Juan de 1600-1659","t. I. La vida interior. Historia real sagrada.--t. II., pt. I. Excelencias de san Pedro. pt. II. Excelencias de san Pedro [cont.]. Injusticias en la muerte de Christo.--t.III. pt. I. Direcciones pastorales. pt. II. Trompeta de Ezequiél. A los curas y beneficiados del obispado de Osma. Dela devocion de la Virgen Maria. A la Santa escuela de Christo en Madrid. De la debida paga de los diezmos y primicias. Bocados espirituales. Suspiros de un pastor ausente. Breve exhortacion à la vida espiritual. Discurso sobre las frequentes translaciones de los obispos. Memorial al rey por la inmunidad eclesiastica. Cartas a personas particulares.--t. IV. Tratados doctrinales. Discursos espirituales. Reglas de oracion, constituciones, y meditaciones para la Congregacion de Jesus Redentor. Meditaciones abreviadas de s. Pedro de Alcántara y del v. p....Luis de Granada. De la pasion del Señor.--t. V. Año espiritual. Manual de estados. Semanas espirituales. Egercicios devotos à la Virgen. El pastor de Noche buena. Respuestas espirituales à un devoto.-- t. VI. Varon de deseos. Peregrinacion de Philotéa. Necesidad de la oracion mental. Egercicios de recogimiento interior. Constituciones de la Santa escuela de Christo.-- t. VII. Notas a las cartas y avisos de santa Teresa de Jesus. Poesias espirituales.--t. VIII. Luz a los vivos, y escarmiento en los muertos. Vida de san Henrique Suzon. -- t. IX. Vida de san Juan el Limosnero. Vida de la infanta sor Margarita de la Cruz.--; --t. X. Dictamenes espirituales, y politicos. Dialogo politico del estado de Alemania. Sitio, y socorro de Fuente- Rabia. Conquista de la China por el tartaro. De la naturaleza del indio. Apuntamientos de ortographia.--t. XI. Cartas al sumo pontifice Inocencio X, con otros tratados pertenecientes à las controversias eclesiasticas y seculares del v. prelado.--t. XII. Defensa canonica por la jurisdicion eclesiastica. Memorial a n. ss. p. Alejandro VII por la jurisdicion episcopal.--t. [XIII] Vida del ilustrissimo...señor don Juan de Palafox y Mendoza...segunda vez reconocida y ajustada por su autor el p. Antonio Gonzalez de Rosende; Vols. 2 and 3 issued in 2 parts; Vol. [XIII] has special t.-p. only; The ""Obras"" first appeared in a collected edition, Madrid, Pablo de Val [etc.] 1659-71, 8 volumes; Pagination: t. I: [100], 704 p., [2] folded leaves of plates; t. II, pte. I.: [68], 581, [3] p.; t. II, pte. 2: [44], 619, [1] p.; t. III, pte. I: [8], 536 p.; t. III, pte. II: [8], 608 p.; t. IV: [16], 632 p.; t. V: [28], 611, [1] p.; t. VI: [36], 632 p.; t. VII: [18], 586 p.; t. VIII: [40], 586 p.; t. IX: [14], 618 p.; t. X: [8], 525, [1] p. ; t. XI: [8], 564 p; t. XII: [8], 651, [1] p.; t. XIII: [40], 652 p., [1] leaf of plates; Collation: v. 1: a-m⁴ n² A-4T⁴; v. II, pt. I: a-h⁴ i² A-4D⁴ (leaves 4D3 verso and 4D4 blank); t. II, pte. II: a-e⁴ f² A-4H⁴ 4I² (4I2 verso blank); t. III, pte. I: a⁴ A-3X⁴; t. III, pte. II: a⁴ A-4G⁴; t. IV: a⁴ 2a⁴ A-4K⁴; t. V: a-c⁴ d² A-4G⁴ 4H² (4H2 verso blank); t. VI: a-d⁴ e² A-4A⁴ 4B-4L⁴; t. VII: a-b⁴ c² (-c2) A-4D⁴ 4E² (-4E2); t. VIII: a-e⁴ A-4D⁴ 4E² (-4E2); t. IX: pi1 a⁴ b² A-4H⁴ 4I² (-4I2); t. X: a⁴ A-3S⁴ 3T-3V² 3X⁴ (-3X4) (leaves 3X3 verso and 3X4 blank); t. XI: a⁴ A-4A⁴ 4B²; t. XII: a⁴ A-4M⁴ 4N² (4N2 verso blank); t. XIII: a-e⁴ A-4M⁴ 4N²; Engraved title vignettes; Errata: t. I: p. [95] (1st count); t. II, pte. I: p. [41] (1st count); t. II, pte. II: p. [24] (1st count); t. III, pte. I: p. [4] (1st count); t. III, pte. II: p. [8] (1st count); t. IV: p. [12] (1st count); t. V: p. [28] (1st count); t. VI: p. [13] (1st count); t. VII: p. [9] (1st count); t. VIII: p. [28] (1st count); t. IX: p. [5] (1st count); t. X: p. [3] (1st count); t. XI: p. [3] (1st count); t. XII: p. [5] (1st count); t. [XIII]: p. [17] (1st count); Most volumes have an index; Sabin; Palau y Dulcet (2nd ed.); Medina, J.T. Bibl. hisp.-americano; Streit, R. Bibl. missionum; John Carter Brown Library copy 1 bound in contemporary vellum; John Carter Brown Library copy 2 bound in contemporary calf; John Carter Brown Library copy 2 imperfect: library has t. XI only. Title page replaced with title page of t. I (backed with portrait from t. I); John Carter Brown Library copy 1 acquired with the assistance of the JCB Associates; John Carter Brown Library copy 2 the gift of Richard A. Ellis"
100,"Palafox y Mendoza, Juan de; Catholic Church. Diocese of Osma (Spain). Bishop (1654-1659 : Palafox y Mendoza); Catholic Church. Diocese of Tlaxcala (Mexico : 1525-1903). Bishop (1639-1653 : Palafox y Mendoza); John Carter Brown Library","Obras del ilustrissimo, excelentissimo, y venerable siervo de Dios don Juan de Palafox y Mendoza, : de los Supremos Consejos de Indias, y Aragón, obispo de la Puebla de los Angeles, y de Osma, arzobispo electo de Megico, virrey, y capitan general de Nueva-España, &c",Madrid,"En la imprenta de don Gabriel Ramirez, criado de la Reyna Madre nuestra Señor, impresor de la Real Academia de San Fernando",1762,662,"II,1",XIII,,http://archive.org/details/obrasdelilustris21pala,,"t. I. La vida interior. Historia real sagrada.--t. II., pt. I. Excelencias de san Pedro. pt. II. Excelencias de san Pedro [cont.]. Injusticias en la muerte de Christo.--t.III. pt. I. Direcciones pastorales. pt. II. Trompeta de Ezequiél. A los curas y beneficiados del obispado de Osma. Dela devocion de la Virgen Maria. A la Santa escuela de Christo en Madrid. De la debida paga de los diezmos y primicias. Bocados espirituales. Suspiros de un pastor ausente. Breve exhortacion à la vida espiritual. Discurso sobre las frequentes translaciones de los obispos. Memorial al rey por la inmunidad eclesiastica. Cartas a personas particulares.--t. IV. Tratados doctrinales. Discursos espirituales. Reglas de oracion, constituciones, y meditaciones para la Congregacion de Jesus Redentor. Meditaciones abreviadas de s. Pedro de Alcántara y del v. p....Luis de Granada. De la pasion del Señor.--t. V. Año espiritual. Manual de estados. Semanas espirituales. Egercicios devotos à la Virgen. El pastor de Noche buena. Respuestas espirituales à un devoto.-- t. VI. Varon de deseos. Peregrinacion de Philotéa. Necesidad de la oracion mental. Egercicios de recogimiento interior. Constituciones de la Santa escuela de Christo.-- t. VII. Notas a las cartas y avisos de santa Teresa de Jesus. Poesias espirituales.--t. VIII. Luz a los vivos, y escarmiento en los muertos. Vida de san Henrique Suzon. -- t. IX. Vida de san Juan el Limosnero. Vida de la infanta sor Margarita de la Cruz.--; --t. X. Dictamenes espirituales, y politicos. Dialogo politico del estado de Alemania. Sitio, y socorro de Fuente- Rabia. Conquista de la China por el tartaro. De la naturaleza del indio. Apuntamientos de ortographia.--t. XI. Cartas al sumo pontifice Inocencio X, con otros tratados pertenecientes à las controversias eclesiasticas y seculares del v. prelado.--t. XII. Defensa canonica por la jurisdicion eclesiastica. Memorial a n. ss. p. Alejandro VII por la jurisdicion episcopal.--t. [XIII] Vida del ilustrissimo...señor don Juan de Palafox y Mendoza...segunda vez reconocida y ajustada por su autor el p. Antonio Gonzalez de Rosende; Vols. 2 and 3 issued in 2 parts; Vol. [XIII] has special t.-p. only; The ""Obras"" first appeared in a collected edition, Madrid, Pablo de Val [etc.] 1659-71, 8 volumes; Pagination: t. I: [100], 704 p., [2] folded leaves of plates; t. II, pte. I.: [68], 581, [3] p.; t. II, pte. 2: [44], 619, [1] p.; t. III, pte. I: [8], 536 p.; t. III, pte. II: [8], 608 p.; t. IV: [16], 632 p.; t. V: [28], 611, [1] p.; t. VI: [36], 632 p.; t. VII: [18], 586 p.; t. VIII: [40], 586 p.; t. IX: [14], 618 p.; t. X: [8], 525, [1] p. ; t. XI: [8], 564 p; t. XII: [8], 651, [1] p.; t. XIII: [40], 652 p., [1] leaf of plates; Collation: v. 1: a-m⁴ n² A-4T⁴; v. II, pt. I: a-h⁴ i² A-4D⁴ (leaves 4D3 verso and 4D4 blank); t. II, pte. II: a-e⁴ f² A-4H⁴ 4I² (4I2 verso blank); t. III, pte. I: a⁴ A-3X⁴; t. III, pte. II: a⁴ A-4G⁴; t. IV: a⁴ 2a⁴ A-4K⁴; t. V: a-c⁴ d² A-4G⁴ 4H² (4H2 verso blank); t. VI: a-d⁴ e² A-4A⁴ 4B-4L⁴; t. VII: a-b⁴ c² (-c2) A-4D⁴ 4E² (-4E2); t. VIII: a-e⁴ A-4D⁴ 4E² (-4E2); t. IX: pi1 a⁴ b² A-4H⁴ 4I² (-4I2); t. X: a⁴ A-3S⁴ 3T-3V² 3X⁴ (-3X4) (leaves 3X3 verso and 3X4 blank); t. XI: a⁴ A-4A⁴ 4B²; t. XII: a⁴ A-4M⁴ 4N² (4N2 verso blank); t. XIII: a-e⁴ A-4M⁴ 4N²; Engraved title vignettes; Errata: t. I: p. [95] (1st count); t. II, pte. I: p. [41] (1st count); t. II, pte. II: p. [24] (1st count); t. III, pte. I: p. [4] (1st count); t. III, pte. II: p. [8] (1st count); t. IV: p. [12] (1st count); t. V: p. [28] (1st count); t. VI: p. [13] (1st count); t. VII: p. [9] (1st count); t. VIII: p. [28] (1st count); t. IX: p. [5] (1st count); t. X: p. [3] (1st count); t. XI: p. [3] (1st count); t. XII: p. [5] (1st count); t. [XIII]: p. [17] (1st count); Most volumes have an index; Sabin; Palau y Dulcet (2nd ed.); Medina, J.T. Bibl. hisp.-americano; Streit, R. Bibl. missionum; John Carter Brown Library copy 1 bound in contemporary vellum; John Carter Brown Library copy 2 bound in contemporary calf; John Carter Brown Library copy 2 imperfect: library has t. XI only. Title page replaced with title page of t. I (backed with portrait from t. I); John Carter Brown Library copy 1 acquired with the assistance of the JCB Associates; John Carter Brown Library copy 2 the gift of Richard A. Ellis"
